CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Healthy Blue Health Plan MCD Rep (Plan: Default)
3020002,120,,,,,,SEMI-PRIVATE ROOM CHARGE,1248,1185.6,1185.6,4938,1198.08,1210.56,1210.56,1210.56,4938,1210.56,2734,1185.6,2734,1210.56,4938,2734
3150006,120,,,,,,SWINGBED,1025,973.75,180.78,3922,984,994.25,994.25,994.25,3922,994.25,180.78,973.75,180.78,994.25,3922,180.78
3150009,120,,,,,,INTERMEDIATE PRIVATE ROOM,848,805.6,0,3922,814.08,822.56,822.56,822.56,3922,822.56,0,805.6,0,822.56,3922,0
27130,121,27130,,,,,ARTHROPLASTY TOTAL HIP,107,101.65,101.65,4938,102.72,103.79,103.79,103.79,4938,103.79,2734,101.65,2734,103.79,4938,2734
3080002,122,,,,,,OB SEMI-PRIVATE ROOM,1224,1162.8,1162.8,4938,1175.04,1187.28,1187.28,1187.28,4938,1187.28,2734,1162.8,2734,1187.28,4938,2734
3040004,170,,,,,,NURSERY,822,780.9,780.9,4938,789.12,797.34,797.34,797.34,4938,797.34,1123,780.9,1123,797.34,4938,1123
3150010,180,,,,,,SWINGBED LOA DAY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3030003,200,,,,,,ICU,2436,2314.2,2314.2,4938,2338.56,2362.92,2362.92,2362.92,4938,2362.92,2734,2314.2,2734,2362.92,4938,2734
4060675,250,90675,,,,,Rabies VACCINE 2.5 units/mL,1074,1020.3,504.78,1041.78,1031.04,1041.78,1041.78,1041.78,504.78,1041.78,547.74,1020.3,547.74,1041.78,504.78,547.74
4067042,250,,,,,,Set Equashield Secondary THIN Set,87,82.65,40.89,84.39,83.52,84.39,84.39,84.39,40.89,84.39,44.37,82.65,44.37,84.39,40.89,44.37
4069417,250,J7327,,,,,Hyaluronate INJ 88 mg/4 mL,3780,3591,1776.6,3666.6,3628.8,3666.6,3666.6,3666.6,1776.6,3666.6,1927.8,3591,1927.8,3666.6,1776.6,1927.8
4069418,250,J3473,,,,,Hyaluronidase INJ 150 units/mL,195,185.25,91.65,189.15,187.2,189.15,189.15,189.15,91.65,189.15,99.45,185.25,99.45,189.15,91.65,99.45
4069536,250,,,,,,Set Filter Extension Set [1.2 MICRON] LI,87,82.65,40.89,84.39,83.52,84.39,84.39,84.39,40.89,84.39,44.37,82.65,44.37,84.39,40.89,44.37
4069548,250,J3475,,,,,Magnesium Sulfate IVPB 40 gm/1000 mL [OB,38,36.1,17.86,36.86,36.48,36.86,36.86,36.86,17.86,36.86,19.38,36.1,19.38,36.86,17.86,19.38
4070001,250,J0129,,,,,Abatacept INJ 250 mg [NON-FORM],3282,3117.9,1542.54,3183.54,3150.72,3183.54,3183.54,3183.54,1542.54,3183.54,1673.82,3117.9,1673.82,3183.54,1542.54,1673.82
4070009,250,90375,,,,,Rabies Immune Globulin INJ 1500 units/5,8575,8146.25,4030.25,8317.75,8232,8317.75,8317.75,8317.75,4030.25,8317.75,4373.25,8146.25,4373.25,8317.75,4030.25,4373.25
4070010,250,90375,,,,,Rabies Immune Globulin INJ 300 units/1 m,1716,1630.2,806.52,1664.52,1647.36,1664.52,1664.52,1664.52,806.52,1664.52,875.16,1630.2,875.16,1664.52,806.52,875.16
4070016,250,J0640,,,,,Leucovorin INJ 100 mg [NON-FORM],82,77.9,38.54,79.54,78.72,79.54,79.54,79.54,38.54,79.54,41.82,77.9,41.82,79.54,38.54,41.82
4070033,250,J3490,,,,,Tranexamic Acid IVPB 1000 mg/100 mL PREM,74,70.3,34.78,71.78,71.04,71.78,71.78,71.78,34.78,71.78,37.74,70.3,37.74,71.78,34.78,37.74
4070034,250,J8499,,,,,Chlorhexidine Gluconate ORAL RINSE 0.12%,3,2.85,1.41,2.91,2.88,2.91,2.91,2.91,1.41,2.91,1.53,2.85,1.53,2.91,1.41,1.53
4070035,250,J3490,,,,,OLANZAPINE IM INJECTION 10mg/2mL,132,125.4,62.04,128.04,126.72,128.04,128.04,128.04,62.04,128.04,67.32,125.4,67.32,128.04,62.04,67.32
4070041,250,J3490,,,,,Sodium thiosulfate INJ 12.5 gm/50 mL (25,310,294.5,145.7,300.7,297.6,300.7,300.7,300.7,145.7,300.7,158.1,294.5,158.1,300.7,145.7,158.1
4070046,250,90662,,,,,Influenza HD VACCINE 0.7 mL [65 years+],214,203.3,100.58,207.58,205.44,207.58,207.58,207.58,100.58,207.58,109.14,203.3,109.14,207.58,100.58,109.14
4070047,250,J0282,,,,,Amiodarone INJ 450 mg/9mL,31,29.45,14.57,30.07,29.76,30.07,30.07,30.07,14.57,30.07,15.81,29.45,15.81,30.07,14.57,15.81
